Year ,Country,Total working people,Percentage in the National overall,N� of people working in  Cargo and Warehousing,N� of people working in Water Projects,N� of people working in  Service Activities,GVA per employee full time
2016,IE,1160.16,2.60,1029.16,131.00,0.00,82.40
2015,IE,1058.22,,,,,72.40
2014,IE,924.20,,,,,71.40
2013,IE,913.26,,,,,71.40
2012,IE,974.60,,,,,71.40
2011,IE,1001.38,,,,,71.40
2010,IE,1033.34,,,,,71.40
2009,IE,1079.70,,,,,71.40
2016,IT,35204.48,8.89,14374.48,6531.00,14299.00,70.50
2015,IT,33827.03,,,,,72.90
2014,IT,33537.31,,,,,71.30
2013,IT,34523.41,,,,,79.40
2012,IT,34273.82,,,,,75.30
2011,IT,35234.04,,,,,84.80
2010,IT,37055.46,,,,,72.30
2009,IT,38875.46,,,,,67.50
2016,LT,4043.06,18.72,2897.06,609.00,537.00,10.70
2015,LT,3879.96,,,,,13.20
2014,LT,4012.12,,,,,21.90
2013,LT,3966.58,,,,,18.70
2012,LT,3806.91,,,,,13.90
2011,LT,3941.56,,,,,11.40
2010,LT,3549.90,,,,,11.50
2009,LT,3852.66,,,,,14.60
2016,LU,57.50,83.94,57.50,0.00,0.00,0.00
2015,LU,57.50,,,,,0.00
2014,LU,57.50,,,,,0.00
2013,LU,57.50,,,,,0.00
2012,LU,57.50,,,,,0.00
2011,LU,70.50,,,,,0.00
2010,LU,75.50,,,,,0.00
2009,LU,113.50,,,,,0.00
2016,LV,6225.12,26.19,4299.12,640.00,1286.00,24.70
2015,LV,6452.54,,,,,24.60
2014,LV,6174.95,,,,,24.40
2013,LV,5741.86,,,,,34.10
2012,LV,5520.13,,,,,24.50
2011,LV,5212.59,,,,,25.60
2010,LV,4364.32,,,,,27.90
2009,LV,4521.28,,,,,23.40
2016,MT,457.97,3.80,187.97,0.00,270.00,0.00
2015,MT,514.95,,,,,0.00
2014,MT,514.95,,,,,0.00
2013,MT,514.95,,,,,0.00
2012,MT,514.95,,,,,0.00
2011,MT,514.95,,,,,0.00
2010,MT,514.95,,,,,0.00
2009,MT,506.95,,,,,0.00
2016,NL,32141.66,25.40,19075.66,8555.00,4511.00,110.40
2015,NL,31202.29,,,,,156.10
2014,NL,30914.38,,,,,156.10
2013,NL,29829.42,,,,,156.10
2012,NL,29132.71,,,,,156.10
2011,NL,28608.53,,,,,156.10
2010,NL,27148.81,,,,,154.50
2009,NL,26717.67,,,,,155.95
2016,PL,29237.78,18.64,20865.78,6445.00,1927.00,18.10
2015,PL,27793.90,,,,,21.90
2014,PL,28696.91,,,,,20.50
2013,PL,30175.93,,,,,20.00
2012,PL,28736.38,,,,,19.90
2011,PL,28203.74,,,,,24.80
2010,PL,27832.81,,,,,24.80
2009,PL,27990.29,,,,,24.80
2016,PT,4157.46,2.73,995.46,825.00,2337.00,49.20
2015,PT,4275.39,,,,,35.20
2014,PT,4342.23,,,,,47.90
2013,PT,4226.61,,,,,51.00
2012,PT,4219.73,,,,,49.90
2011,PT,4427.91,,,,,48.90
2010,PT,4507.64,,,,,54.30
2009,PT,4503.46,,,,,56.90
2016,RO,12369.00,17.69,2095.00,5253.00,5021.00,9.30
2015,RO,13693.39,,,,,18.10
2014,RO,13989.94,,,,,1.20
2013,RO,14698.51,,,,,6.90
2012,RO,18259.13,,,,,9.80
2011,RO,20222.00,,,,,13.00
2010,RO,19396.86,,,,,14.30
2009,RO,19855.56,,,,,13.60
2016,SE,3869.61,4.84,1089.61,536.00,2244.00,84.00
2015,SE,3739.54,,,,,83.00
2014,SE,3710.86,,,,,79.70
2013,SE,3656.80,,,,,77.10
2012,SE,3788.67,,,,,81.70
2011,SE,4009.92,,,,,79.70
2010,SE,4078.84,,,,,86.40
2009,SE,4013.22,,,,,51.60
2016,SI,2209.97,37.02,1393.97,534.00,282.00,0.00
2015,SI,2204.66,,,,,0.00
2014,SI,2011.21,,,,,0.00
2013,SI,2106.17,,,,,0.00
2012,SI,2327.92,,,,,0.00
2011,SI,2460.77,,,,,0.00
2010,SI,2462.21,,,,,0.00
2009,SI,2650.64,,,,,0.00
2016,SK,3768.50,62.76,3499.50,84.00,185.00,21.70
2015,SK,3159.00,,,,,37.80
2014,SK,2963.50,,,,,20.90
2013,SK,2873.00,,,,,28.95
2012,SK,1774.00,,,,,37.00
2011,SK,1822.00,,,,,21.50
2010,SK,1872.00,,,,,24.30
2009,SK,1503.00,,,,,60.70
2016,UK,158456.23,31.29,134121.23,1903.00,22432.00,98.60
2015,UK,109823.02,,,,,149.30
2014,UK,100956.99,,,,,110.20
2013,UK,101420.13,,,,,136.30
2012,UK,97943.14,,,,,135.00
2011,UK,74793.50,,,,,184.60
2010,UK,80697.29,,,,,96.10
2009,UK,76283.27,,,,,217.40
