Year ,Country,Total working people ,Percentage in the National overall,N� of people working in ACC,N� of people working in OTH,N� of people working in TRAN
2017,IE,36462.80,76.29,20841.86,12481.45,3139.49
2016,IE,33047.20,,,,
2015,IE,31004.26,,,,
2014,IE,25753.06,,,,
2013,IE,25331.35,,,,
2012,IE,28528.74,,,,
2011,IE,27494.95,,,,
2010,IE,25856.97,,,,
2009,IE,25359.98,,,,
2017,IT,203377.37,49.24,106667.59,80105.26,16604.52
2016,IT,185801.38,,,,
2015,IT,165020.65,,,,
2014,IT,160394.93,,,,
2013,IT,182607.03,,,,
2012,IT,201596.43,,,,
2011,IT,209893.08,,,,
2010,IT,212586.68,,,,
2009,IT,236046.83,,,,
2017,LT,2570.72,11.80,1327.09,819.00,424.63
2016,LT,2398.38,,,,
2015,LT,2283.28,,,,
2014,LT,2326.22,,,,
2013,LT,2175.20,,,,
2012,LT,2534.23,,,,
2011,LT,2692.98,,,,
2010,LT,3046.04,,,,
2009,LT,3259.72,,,,
2017,LU,0.00,0.00,0.00,0.00,0.00
2016,LU,0.00,,,,
2015,LU,0.00,,,,
2014,LU,0.00,,,,
2013,LU,0.00,,,,
2012,LU,0.00,,,,
2011,LU,0.00,,,,
2010,LU,0.00,,,,
2009,LU,0.00,,,,
2017,LV,8428.95,33.79,2846.32,4430.84,1151.79
2016,LV,7304.19,,,,
2015,LV,7065.81,,,,
2014,LV,7375.52,,,,
2013,LV,6884.45,,,,
2012,LV,7327.12,,,,
2011,LV,7906.95,,,,
2010,LV,8622.46,,,,
2009,LV,9368.92,,,,
2017,MT,9747.41,76.55,5585.25,3614.34,547.82
2016,MT,8942.77,,,,
2015,MT,7868.63,,,,
2014,MT,9660.43,,,,
2013,MT,8808.15,,,,
2012,MT,9583.10,,,,
2011,MT,9507.67,,,,
2010,MT,9373.40,,,,
2009,MT,10770.12,,,,
2017,NL,32904.34,25.74,19276.39,12938.61,689.34
2016,NL,31594.18,,,,
2015,NL,27612.15,,,,
2014,NL,28831.95,,,,
2013,NL,29532.52,,,,
2012,NL,28224.23,,,,
2011,NL,29008.82,,,,
2010,NL,29857.69,,,,
2009,NL,30815.43,,,,
2017,PL,43815.71,27.05,19459.10,17657.46,6699.15
2016,PL,38438.02,,,,
2015,PL,36436.23,,,,
2014,PL,32156.34,,,,
2013,PL,50067.32,,,,
2012,PL,53361.00,,,,
2011,PL,51724.94,,,,
2010,PL,57291.89,,,,
2009,PL,70716.38,,,,
2017,PT,133118.16,73.60,66623.78,59817.92,6676.46
2016,PT,103690.60,,,,
2015,PT,100473.72,,,,
2014,PT,96541.63,,,,
2013,PT,89064.77,,,,
2012,PT,81888.90,,,,
2011,PT,80584.13,,,,
2010,PT,79079.11,,,,
2009,PT,80264.85,,,,
2017,RO,12580.37,17.74,5800.13,5515.26,1264.98
2016,RO,11975.03,,,,
2015,RO,11516.74,,,,
2014,RO,11957.77,,,,
2013,RO,12888.02,,,,
2012,RO,15247.09,,,,
2011,RO,15646.31,,,,
2010,RO,16130.97,,,,
2009,RO,17631.58,,,,
2017,SE,118158.37,77.71,38921.01,43349.95,35887.41
2016,SE,46076.61,,,,
2015,SE,41221.94,,,,
2014,SE,38673.36,,,,
2013,SE,35807.38,,,,
2012,SE,37170.25,,,,
2011,SE,38860.52,,,,
2010,SE,40641.04,,,,
2009,SE,44870.39,,,,
2017,SI,1202.24,20.00,788.14,368.97,45.13
2016,SI,1180.97,,,,
2015,SI,1103.38,,,,
2014,SI,1301.13,,,,
2013,SI,1154.67,,,,
2012,SI,1119.28,,,,
2011,SI,1130.48,,,,
2010,SI,1196.16,,,,
2009,SI,1226.45,,,,
2017,SK,0.00,0.00,0.00,0.00,0.00
2016,SK,0.00,,,,
2015,SK,0.00,,,,
2014,SK,0.00,,,,
2013,SK,0.00,,,,
2012,SK,0.00,,,,
2011,SK,0.00,,,,
2010,SK,0.00,,,,
2009,SK,0.00,,,,
2017,UK,201348.84,39.01,101158.89,74727.48,25462.47
2016,UK,191759.42,,,,
2015,UK,174995.33,,,,
2014,UK,195919.43,,,,
2013,UK,233474.74,,,,
2012,UK,219607.32,,,,
2011,UK,243719.39,,,,
2010,UK,243415.16,,,,
2009,UK,247007.49,,,,
