Year ,Country,Total working people,Percentage in the National overall,N� of people working in Sea and Coastal passenger water transport,N� of people working in Inland water transport,N� of people working in Renting,,
2016,IE,732.00,1.64,641.00,91.00,0.00,,
2015,IE,732.00,,,,,,
2014,IE,719.00,,,,,,
2013,IE,721.00,,,,,,
2012,IE,719.00,,,,,,
2011,IE,913.50,,,,,,
2010,IE,910.00,,,,,,
2009,IE,898.00,,,,,,
2016,IT,49935.00,12.62,46361.00,2942.00,632.00,,
2015,IT,49306.00,,,,,,
2014,IT,47760.00,,,,,,
2013,IT,28807.00,,,,,,
2012,IT,30835.00,,,,,,
2011,IT,31770.00,,,,,,
2010,IT,32323.00,,,,,,
2009,IT,34497.00,,,,,,
2016,LT,1311.00,6.07,1102.00,130.00,79.00,,
2015,LT,1433.00,,,,,,
2014,LT,1491.00,,,,,,
2013,LT,1554.00,,,,,,
2012,LT,1637.00,,,,,,
2011,LT,1759.00,,,,,,
2010,LT,1779.00,,,,,,
2009,LT,1777.00,,,,,,
2016,LU,0.00,0.00,0.00,0.00,0.00,,
2015,LU,0.00,,,,,,
2014,LU,0.00,,,,,,
2013,LU,0.00,,,,,,
2012,LU,0.00,,,,,,
2011,LU,0.00,,,,,,
2010,LU,0.00,,,,,,
2009,LU,0.00,,,,,,
2016,LV,892.00,3.75,616.00,186.00,90.00,,
2015,LV,842.00,,,,,,
2014,LV,1003.00,,,,,,
2013,LV,994.00,,,,,,
2012,LV,961.00,,,,,,
2011,LV,952.00,,,,,,
2010,LV,970.00,,,,,,
2009,LV,1026.00,,,,,,
2016,MT,147.00,1.22,104.00,0.00,43.00,,
2015,MT,147.00,,,,,,
2014,MT,172.00,,,,,,
2013,MT,172.00,,,,,,
2012,MT,172.00,,,,,,
2011,MT,172.00,,,,,,
2010,MT,178.00,,,,,,
2009,MT,158.00,,,,,,
2016,NL,22521.00,17.80,8668.00,13418.00,435.00,,
2015,NL,23912.00,,,,,,
2014,NL,24190.00,,,,,,
2013,NL,26903.00,,,,,,
2012,NL,26462.00,,,,,,
2011,NL,23580.00,,,,,,
2010,NL,23402.00,,,,,,
2009,NL,25512.00,,,,,,
2016,PL,3783.00,2.41,2098.00,1439.00,246.00,,
2015,PL,3902.00,,,,,,
2014,PL,3874.00,,,,,,
2013,PL,3392.00,,,,,,
2012,PL,3467.00,,,,,,
2011,PL,3788.00,,,,,,
2010,PL,3819.00,,,,,,
2009,PL,3778.00,,,,,,
2016,PT,1272.00,0.84,887.00,242.00,143.00,,
2015,PT,1227.00,,,,,,
2014,PT,1256.00,,,,,,
2013,PT,1265.00,,,,,,
2012,PT,1328.00,,,,,,
2011,PT,1427.00,,,,,,
2010,PT,1425.00,,,,,,
2009,PT,1366.00,,,,,,
2016,RO,2463.00,3.52,294.00,2028.00,141.00,,
2015,RO,2514.00,,,,,,
2014,RO,2478.00,,,,,,
2013,RO,2718.00,,,,,,
2012,RO,2712.00,,,,,,
2011,RO,2951.00,,,,,,
2010,RO,3369.00,,,,,,
2009,RO,3395.00,,,,,,
2016,SE,13594.00,16.99,12019.00,1482.00,93.00,,
2015,SE,13737.00,,,,,,
2014,SE,13981.00,,,,,,
2013,SE,14883.00,,,,,,
2012,SE,15944.00,,,,,,
2011,SE,16268.00,,,,,,
2010,SE,16834.00,,,,,,
2009,SE,17594.00,,,,,,
2016,SI,268.00,4.49,182.00,38.00,48.00,,
2015,SI,261.00,,,,,,
2014,SI,255.00,,,,,,
2013,SI,263.50,,,,,,
2012,SI,278.00,,,,,,
2011,SI,308.00,,,,,,
2010,SI,323.00,,,,,,
2009,SI,314.00,,,,,,
2016,SK,387.00,6.45,4.00,378.00,5.00,,
2015,SK,493.00,,,,,,
2014,SK,423.00,,,,,,
2013,SK,495.00,,,,,,
2012,SK,458.00,,,,,,
2011,SK,652.00,,,,,,
2010,SK,645.00,,,,,,
2009,SK,634.00,,,,,,
2016,UK,16075.00,3.17,13156.00,2073.00,846.00,,
2015,UK,19174.00,,,,,,
2014,UK,17715.00,,,,,,
2013,UK,16550.00,,,,,,
2012,UK,17742.00,,,,,,
2011,UK,16738.00,,,,,,
2010,UK,17113.00,,,,,,
2009,UK,17238.50,,,,,,
