Year ,Country,Total working people ,Percentage in the National overall,N� of people working in Extraction,N� of people working in Support Activities,GVA per employee full time
2016,IE,840.00,1.89,761.00,79.00,317.45
2015,IE,805.50,,,,254.30
2014,IE,799.00,,,,270.50
2013,IE,801.50,,,,270.50
2012,IE,801.00,,,,268.93
2011,IE,804.50,,,,267.35
2010,IE,951.50,,,,132.30
2009,IE,2475.75,,,,106.50
2016,IT,15252.12,3.85,14460.45,791.67,437.63
2015,IT,15678.79,,,,401.48
2014,IT,15879.57,,,,570.43
2013,IT,16343.68,,,,641.61
2012,IT,17336.05,,,,849.61
2011,IT,18160.14,,,,765.49
2010,IT,19165.14,,,,759.29
2009,IT,19613.14,,,,747.59
2016,LT,1245.00,5.76,1245.00,0.00,36.00
2015,LT,1245.00,,,,30.00
2014,LT,1203.00,,,,31.30
2013,LT,1123.00,,,,34.90
2012,LT,1053.00,,,,25.70
2011,LT,1068.00,,,,26.30
2010,LT,921.00,,,,21.00
2009,LT,1100.00,,,,16.10
2016,LU,0.00,0.00,0.00,0.00,0.00
2015,LU,0.00,,,,0.00
2014,LU,0.00,,,,0.00
2013,LU,0.00,,,,0.00
2012,LU,0.00,,,,0.00
2011,LU,0.00,,,,0.00
2010,LU,0.00,,,,0.00
2009,LU,0.00,,,,0.00
2016,LV,946.00,3.98,928.00,18.00,22.20
2015,LV,1050.00,,,,23.20
2014,LV,1006.00,,,,23.30
2013,LV,943.00,,,,34.00
2012,LV,850.00,,,,34.50
2011,LV,766.00,,,,34.50
2010,LV,688.00,,,,34.50
2009,LV,836.00,,,,34.50
2016,MT,108.00,0.90,108.00,0.00,18.40
2015,MT,108.00,,,,18.40
2014,MT,108.00,,,,18.40
2013,MT,108.00,,,,18.40
2012,MT,108.00,,,,18.40
2011,MT,108.00,,,,18.40
2010,MT,108.00,,,,18.40
2009,MT,129.00,,,,27.20
2016,NL,2484.72,1.96,1796.18,688.54,423.45
2015,NL,2525.12,,,,635.18
2014,NL,2557.98,,,,839.42
2013,NL,2494.28,,,,1079.21
2012,NL,2451.17,,,,1196.84
2011,NL,2493.44,,,,1124.74
2010,NL,2366.19,,,,1100.79
2009,NL,2440.01,,,,1111.99
2016,PL,23839.63,15.20,9922.33,13917.30,75.15
2015,PL,24576.25,,,,74.45
2014,PL,21753.97,,,,65.77
2013,PL,21090.45,,,,63.58
2012,PL,18955.42,,,,76.36
2011,PL,17721.57,,,,91.86
2010,PL,16563.55,,,,91.86
2009,PL,14324.31,,,,91.86
2016,PT,2497.00,1.64,2131.00,366.00,67.00
2015,PT,2590.00,,,,109.50
2014,PT,2614.00,,,,105.40
2013,PT,2763.00,,,,107.40
2012,PT,3142.00,,,,103.00
2011,PT,3703.00,,,,108.20
2010,PT,3951.00,,,,110.00
2009,PT,4511.00,,,,110.40
2016,RO,10677.00,15.27,9447.60,1229.40,30.06
2015,RO,11491.40,,,,30.24
2014,RO,11590.80,,,,35.08
2013,RO,11794.20,,,,55.90
2012,RO,11977.00,,,,28.04
2011,RO,12019.80,,,,30.94
2010,RO,12527.60,,,,40.94
2009,RO,14587.40,,,,40.28
2016,SE,1969.00,2.46,1889.00,80.00,65.90
2015,SE,2032.00,,,,47.80
2014,SE,2532.00,,,,23.80
2013,SE,2619.00,,,,20.20
2012,SE,2697.00,,,,25.40
2011,SE,2598.00,,,,25.00
2010,SE,2729.00,,,,-24.40
2009,SE,2753.00,,,,-35.60
2016,SI,617.00,10.34,609.00,8.00,0.00
2015,SI,603.00,,,,0.00
2014,SI,579.00,,,,0.00
2013,SI,533.00,,,,0.00
2012,SI,587.00,,,,0.00
2011,SI,634.00,,,,0.00
2010,SI,648.00,,,,0.00
2009,SI,687.00,,,,0.00
2016,SK,217.00,3.61,0.00,217.00,37.90
2015,SK,300.00,,,,38.50
2014,SK,250.00,,,,39.00
2013,SK,276.00,,,,39.60
2012,SK,257.00,,,,38.10
2011,SK,268.00,,,,38.40
2010,SK,268.00,,,,38.40
2009,SK,268.00,,,,38.40
2016,UK,43506.15,8.59,23149.99,20356.16,1387.70
2015,UK,44675.78,,,,1404.85
2014,UK,44508.48,,,,1422.00
2013,UK,44392.68,,,,1403.50
2012,UK,48117.62,,,,1366.20
2011,UK,44495.98,,,,1360.80
2010,UK,44422.88,,,,1356.90
2009,UK,39998.60,,,,1375.77
