Year ,Country,Total working people,Percentage in the national overall employment,N. of people working in Coastal Tourism ,N. of people working in Marine living resources ,N. of people working in Marine non-living resources ,N. of people working in Port activities ,N. of people working in Shipbuilding and repair ,N. of people working in Maritime transport 
2017,IE,47798.12,2.25,36462.80,7822.66,840.00,1160.16,780.50,732.00
2016,IE,44549.88,,,,,,,
2015,IE,42004.52,,,,,,,
2014,IE,36341.14,,,,,,,
2013,IE,35772.06,,,,,,,
2012,IE,38925.48,,,,,,,
2011,IE,38127.38,,,,,,,
2010,IE,38171.04,,,,,,,
2009,IE,40181.91,,,,,,,
2017,IT,413063.15,1.84,203377.37,74085.22,15252.12,35204.48,35208.96,49935.00
2016,IT,395832.24,,,,,,,
2015,IT,366569.35,,,,,,,
2014,IT,360575.69,,,,,,,
2013,IT,366012.77,,,,,,,
2012,IT,392886.22,,,,,,,
2011,IT,405018.63,,,,,,,
2010,IT,415954.64,,,,,,,
2009,IT,448190.90,,,,,,,
2017,LT,21787.96,1.67,2570.72,7853.36,1245.00,4043.06,4764.82,1311.00
2016,LT,21598.35,,,,,,,
2015,LT,21432.03,,,,,,,
2014,LT,21362.15,,,,,,,
2013,LT,20846.63,,,,,,,
2012,LT,20130.65,,,,,,,
2011,LT,20500.13,,,,,,,
2010,LT,20361.28,,,,,,,
2009,LT,22520.17,,,,,,,
2017,LU,68.50,0.03,0.00,11.00,0.00,57.50,0.00,0.00
2016,LU,68.50,,,,,,,
2015,LU,68.50,,,,,,,
2014,LU,68.50,,,,,,,
2013,LU,70.50,,,,,,,
2012,LU,70.50,,,,,,,
2011,LU,82.50,,,,,,,
2010,LU,89.50,,,,,,,
2009,LU,126.50,,,,,,,
2017,LV,24942.82,2.89,8428.95,5810.78,946.00,6225.12,2639.97,892.00
2016,LV,23768.91,,,,,,,
2015,LV,24016.02,,,,,,,
2014,LV,25496.84,,,,,,,
2013,LV,25195.60,,,,,,,
2012,LV,24960.95,,,,,,,
2011,LV,24331.81,,,,,,,
2010,LV,24749.97,,,,,,,
2009,LV,26161.18,,,,,,,
2017,MT,12732.88,5.87,9747.41,1899.50,108.00,457.97,373.00,147.00
2016,MT,12044.24,,,,,,,
2015,MT,11179.08,,,,,,,
2014,MT,12946.88,,,,,,,
2013,MT,11903.60,,,,,,,
2012,MT,12673.55,,,,,,,
2011,MT,12374.12,,,,,,,
2010,MT,12517.85,,,,,,,
2009,MT,13706.07,,,,,,,
2017,NL,127821.86,1.53,32904.34,19932.28,2484.72,32141.66,17837.86,22521.00
2016,NL,126535.19,,,,,,,
2015,NL,122426.60,,,,,,,
2014,NL,122440.66,,,,,,,
2013,NL,124360.81,,,,,,,
2012,NL,121505.24,,,,,,,
2011,NL,118610.76,,,,,,,
2010,NL,117376.88,,,,,,,
2009,NL,120392.87,,,,,,,
2017,PL,162007.74,1.01,43815.71,38070.37,23839.63,29237.78,23261.25,3783.00
2016,PL,156821.65,,,,,,,
2015,PL,151308.84,,,,,,,
2014,PL,143486.22,,,,,,,
2013,PL,157809.85,,,,,,,
2012,PL,156964.51,,,,,,,
2011,PL,149015.67,,,,,,,
2010,PL,155950.92,,,,,,,
2009,PL,174450.07,,,,,,,
2017,PT,180864.17,4.01,133118.16,36343.47,2497.00,4157.46,3476.08,1272.00
2016,PT,152091.12,,,,,,,
2015,PT,149083.13,,,,,,,
2014,PT,145652.05,,,,,,,
2013,PT,138948.18,,,,,,,
2012,PT,132176.30,,,,,,,
2011,PT,134121.04,,,,,,,
2010,PT,132001.90,,,,,,,
2009,PT,136698.40,,,,,,,
2017,RO,70932.97,0.85,12580.37,8211.36,10677.00,12369.00,24632.24,2463.00
2016,RO,69934.47,,,,,,,
2015,RO,72833.27,,,,,,,
2014,RO,72230.22,,,,,,,
2013,RO,72500.48,,,,,,,
2012,RO,77721.84,,,,,,,
2011,RO,80204.78,,,,,,,
2010,RO,83055.96,,,,,,,
2009,RO,93296.25,,,,,,,
2017,SE,152056.25,3.15,118158.37,8307.00,1969.00,3869.61,6158.27,13594.00
2016,SE,80024.62,,,,,,,
2015,SE,74759.35,,,,,,,
2014,SE,73208.56,,,,,,,
2013,SE,71199.47,,,,,,,
2012,SE,74167.82,,,,,,,
2011,SE,75878.70,,,,,,,
2010,SE,78545.52,,,,,,,
2009,SE,83611.89,,,,,,,
2017,SI,6012.64,0.64,1202.24,838.18,617.00,2209.97,877.25,268.00
2016,SI,5969.46,,,,,,,
2015,SI,5782.26,,,,,,,
2014,SI,5722.62,,,,,,,
2013,SI,5633.89,,,,,,,
2012,SI,5868.58,,,,,,,
2011,SI,6129.36,,,,,,,
2010,SI,6309.94,,,,,,,
2009,SI,6507.83,,,,,,,
2017,SK,6148.59,0.25,0.00,1204.13,217.00,3768.50,571.96,387.00
2016,SK,6004.65,,,,,,,
2015,SK,5449.18,,,,,,,
2014,SK,5275.28,,,,,,,
2013,SK,5254.13,,,,,,,
2012,SK,4176.91,,,,,,,
2011,SK,4952.82,,,,,,,
2010,SK,4994.44,,,,,,,
2009,SK,4452.96,,,,,,,
2017,UK,516171.23,1.68,201348.84,46243.08,43506.15,158456.23,50541.93,16075.00
2016,UK,506427.22,,,,,,,
2015,UK,438301.79,,,,,,,
2014,UK,450728.29,,,,,,,
2013,UK,482504.24,,,,,,,
2012,UK,471356.90,,,,,,,
2011,UK,463789.94,,,,,,,
2010,UK,473082.00,,,,,,,
2009,UK,472442.40,,,,,,,
